﻿ChargeCd,ChargeDescription,RevID,Price,Hcpcs,Modifiers
40500378,OBSERVATION 1ST HR ER,762,$296.00 ,G0378,
40500379,OBSERVATION 1ST HR DIRECT,762,$296.00 ,G0379,
40500380,OBSERVATION HRS 2-24 PER HR,762,$29.00 ,G0378,
40500382,OBSERVATION >24 PER HR,762,$39.00 ,G0378,
40500383,OBSERVATION TEL/ISO 1ST HR ER,762,$369.00 ,G0378,
40500384,OBSERVATION TEL/ISO 1ST HR DIRECT,762,$369.00 ,G0379,
40500385,OBSERVATION TEL/ISO HRS 2-24 PER H,762,$36.00 ,G0378,
40500386,OBSERVATION TEL/ISO HRS >24 PER HR,762,$49.00 ,G0378,
41000030,EYE  DETECTION FOREIGN BODY,320,$190.00 ,71020,
41000100,JAW X-RAY,320,$185.00 ,70100,
41000110,X-RAY MANDIBLE,320,$275.00 ,70110,
41000140,X-RAY FACIAL BONES,320,$249.00 ,70140,
41000150,X-RAY FACIAL,320,$288.00 ,70150,
41000160,X-RAY NASAL BONES,320,$203.00 ,70160,
41000190,RADIOLOGIC EXAM; OPTIC FORAMINA,320,$188.00 ,70190,
41000200,ORBITS  COMPLETE  MINIMUM 4 VIEWS,320,$275.00 ,70200,
41000210,X-RAY EXAM OF SINUSES,320,$157.00 ,70210,
41000220,X-RAY EXAM OF SINUSES  COMPLETE,320,$220.00 ,70220,
41000240,SKULL X-RAY,320,$191.00 ,70240,
41000250,X-RAY EXAM SKULL  PARTIAL,320,$226.00 ,70250,
41000260,X-RAY EXAM OF SKULL  COMPLETE,320,$325.00 ,70260,
41000328,TM JOINT X-RAY,320,$212.00 ,70328,
41000330,MANDIBLE 3 VIEWS,320,$316.00 ,70330,
41000360,X-RAY SOFT TISSUE NECK,320,$192.00 ,70360,
41001010,CHEST X-RAY,324,$137.00 ,71045,
41001020,CHEST X-RAY; 2 VIEWS,324,$190.00 ,71046,
41001035,CHEST DECUB,320,$157.00 ,71035,
41001100,RIBS 2 VIEWS,320,$187.00 ,71100,
41001101,RIBS & CHEST 3 VIEWS,320,$242.00 ,71101,
41001110,X-RAY EXAM OF RIBS BOTH SIDES,320,$252.00 ,71110,
41001111,RIB & CHEST 4 VIEWS,320,$300.00 ,71111,
41001120,X-RAY EXAM OF BREASTBONE  2+ VIEWS,320,$198.00 ,71120,
41002010,SPINE  ENTIRE  SURVEY STUDY  AP ,320,$287.00 ,72010,
41002020,SPINE SINGLE VIEW  SPECIFY LEVEL,320,$290.00 ,72020,
41002040,C-SPINE X-RAY,320,$190.00 ,72040,
41002050,X-RAY C-SPINE,320,$323.00 ,72050,
41002052,RADIOLOGIC EXAM SPINE CERVICAL ,320,$397.00 ,72052,
41002070,XRAY THORACIC SPINE 2VIEW,320,$196.00 ,72070,
41002072,XRAY THORACIC SPINE 3VIEW,320,$254.00 ,72072,
41002100,X-RAY EXAM LOWER SPINE,320,$214.00 ,72100,
41002110,X-RAY L-SPINE,320,$357.00 ,72110,
41002120,X-RAY EXAM LOWER SPINE  BENDING,320,$278.00 ,72120,
41002170,X-RAY PELVIS,320,$250.00 ,72170,
41002190,PELVIS,320,$227.00 ,72190,
41002202,RADIOLOGIC EXAM  SACROILIAC JOINT,320,$185.00 ,72202,
41002220,X-RAY EXAM TAILBONE  2 + VIEWS,320,$185.00 ,72220,
41002650,X-RAY CALCANEUS,320,$162.00 ,73650,
41003000,CLAVICLE COMPLETE XRAY  RIGHT,320,$176.00 ,73000,
41003010,X-RAY OF SHOULDER BLADE  COMPLETE,320,$205.00 ,73010,
41003020,X-RAY EXAM OF SHOULDER  1 VIEW,320,$166.00 ,73020,RT   
41003030,SHOULDER X-RAY,320,$205.00 ,73030,RT   
41003031,SHOULDER XRAY 2 VIEW BILATERAL,320,$306.00 ,73030,50
41003050,AC JOINTS,320,$232.00 ,73050,
41003060,HUMERUS X-RAY,320,$188.00 ,73060,
41003070,X-RAY EXAM OF ELBOW,320,$171.00 ,73070,
41003080,X-RAY EXAM OF ELBOW  COMPLETE,320,$200.00 ,73080,RT   
41003085,ELBOW  4 VIEWS,320,$691.00 ,73085,
41003090,FOREARM X-RAY,320,$180.00 ,73090,
41003092,X-RAY UPPER EXTREMITY  CHILD,320,$179.00 ,73092,
41003100,X-RAY EXAM OF WRIST,320,$169.00 ,73100,
41003110,X-RAY WRIST  COMPLETE ,320,$205.00 ,73110,RT   
41003120,HAND X-RAY  3 VIEWS,320,$155.00 ,73120,
41003130,X-RAY EXAM OF HANDS  3+ VIEWS,320,$208.00 ,73130,RT   
41003140,FINGERS XRAY  RIGHT,320,$166.00 ,73140,
41003500,X-RAY HIP,320,$166.00 ,73501,
41003502,HIP 2 VIEW,320,$232.00 ,73502,
41003510,X-RAY EXAM OF HIP  COMPLETE,320,$235.00 ,73521,
41003520,X-RAY EXAM OF HIPS  2+ VIEWS,320,$235.00 ,73521,
41003540,X-RAY PELVIS  CHILD,320,$303.00 ,73540,
41003550,X-RAY EXAM OF THIGH,320,$190.00 ,73552,
41003560,X-RAY EXAM OF KNEE; 1 OR 2 VIEWS,320,$179.00 ,73560,
41003562,KNEE X-RAY  3 VIEWS,320,$212.00 ,73562,RT   
41003564,X-RAY KNEE COMPLETE;4 OR MORE VIEW,320,$246.00 ,73564,
41003565,RADIOLOGIC KNEE;BOTH STANDING,320,$202.00 ,73565,
41003590,X-RAY EXAM OF LOWER LEG,320,$184.00 ,73590,
41003592,LOWER EXTREMITY  INFANT 2VIEWS,320,$183.00 ,73592,
41003600,X-RAY EXAM OF ANKLE,320,$161.00 ,73600,
